2020-09-05 20:15:51,148 - Mock Version: 2.4
2020-09-05 20:15:51,482 - Start: dnf install
2020-09-05 20:16:37,949 - Finish: dnf install
2020-09-05 20:16:38,431 - Finish: chroot init
2020-09-05 20:16:38,510 - Finish: run
2020-09-05 20:16:40,697 - Mock Version: 2.4
2020-09-05 20:16:41,110 - Finish: chroot init
2020-09-05 20:16:41,116 - Start: chroot ['uname -r']
2020-09-05 20:16:41,202 - Finish: chroot ['uname -r']
2020-09-05 20:16:44,219 - Mock Version: 2.4
2020-09-05 20:16:45,235 - Finish: chroot init
2020-09-05 20:16:45,240 - Start: build phase for gala-3.3.2-2.fc32.src.rpm
2020-09-05 20:16:45,248 - Start: build setup for gala-3.3.2-2.fc32.src.rpm
2020-09-05 20:17:18,189 - Finish: build setup for gala-3.3.2-2.fc32.src.rpm
2020-09-05 20:17:18,191 - Start: rpmbuild gala-3.3.2-2.fc32.src.rpm
2020-09-05 20:17:53,461 - Finish: rpmbuild gala-3.3.2-2.fc32.src.rpm
2020-09-05 20:17:53,470 - Finish: build phase for gala-3.3.2-2.fc32.src.rpm
2020-09-05 20:17:53,478 - Finish: run
