2021-04-08 11:53:26,516 - Mock Version: 2.9
2021-04-08 11:53:26,945 - Start: dnf install
2021-04-08 11:54:33,880 - Finish: dnf install
2021-04-08 11:54:34,246 - Finish: chroot init
2021-04-08 11:54:34,345 - Finish: run
2021-04-08 11:54:38,431 - Mock Version: 2.9
2021-04-08 11:54:38,910 - Finish: chroot init
2021-04-08 11:54:38,916 - Start: chroot ['uname -r']
2021-04-08 11:54:38,950 - Finish: chroot ['uname -r']
2021-04-08 11:54:43,610 - Mock Version: 2.9
2021-04-08 11:54:44,634 - Finish: chroot init
2021-04-08 11:54:44,640 - Start: build phase for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:54:44,648 - Start: build setup for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:55:16,926 - Finish: build setup for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:55:16,928 - Start: rpmbuild vim-8.2.2735-1.fc35.src.rpm
2021-04-08 12:03:46,351 - Finish: rpmbuild vim-8.2.2735-1.fc35.src.rpm
2021-04-08 12:03:46,479 - Finish: build phase for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 12:03:46,488 - Finish: run
