2019-03-08 08:00:22,051 - Mock Version: 1.4.14
2019-03-08 08:00:22,162 - Start: dnf install
2019-03-08 08:01:07,189 - Finish: dnf install
2019-03-08 08:01:07,344 - Finish: chroot init
2019-03-08 08:01:07,393 - Finish: run
2019-03-08 08:01:09,795 - Mock Version: 1.4.14
2019-03-08 08:01:10,148 - Finish: chroot init
2019-03-08 08:01:10,151 - Start: build phase for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:10,154 - Start: build setup for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:36,273 - Finish: build setup for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:36,273 - Start: rpmbuild gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:54,282 - Finish: rpmbuild gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:54,284 - Finish: build phase for gnome-desktop3-3.31.92-1.fc30.src.rpm
2019-03-08 08:01:54,286 - Finish: run
