2017-02-10 17:56:00,601 - Mock Version: 1.3.3
2017-02-10 17:56:00,705 - Start: dnf install
2017-02-10 17:56:56,177 - Finish: dnf install
2017-02-10 17:56:56,421 - Finish: chroot init
2017-02-10 17:56:56,500 - Finish: run
2017-02-10 17:56:59,129 - Mock Version: 1.3.3
2017-02-10 17:56:59,520 - Finish: chroot init
2017-02-10 17:56:59,524 - Start: build phase for globus-gfork-4.9-2.fc26.src.rpm
2017-02-10 17:56:59,530 - Start: build setup for globus-gfork-4.9-2.fc26.src.rpm
2017-02-10 17:57:04,936 - Finish: build setup for globus-gfork-4.9-2.fc26.src.rpm
2017-02-10 17:57:04,936 - Start: rpmbuild globus-gfork-4.9-2.fc26.src.rpm
2017-02-10 17:57:10,104 - Finish: rpmbuild globus-gfork-4.9-2.fc26.src.rpm
2017-02-10 17:57:10,108 - Finish: build phase for globus-gfork-4.9-2.fc26.src.rpm
2017-02-10 17:57:10,110 - Finish: run
