2021-11-22 19:45:26,738 - Mock Version: 2.12
2021-11-22 19:45:27,294 - Start: dnf install
2021-11-22 19:46:41,538 - Finish: dnf install
2021-11-22 19:46:41,863 - Finish: chroot init
2021-11-22 19:46:41,964 - Finish: run
2021-11-22 19:46:46,704 - Mock Version: 2.12
2021-11-22 19:46:47,304 - Finish: chroot init
2021-11-22 19:46:47,311 - Start: chroot ['uname -r']
2021-11-22 19:46:47,346 - Finish: chroot ['uname -r']
2021-11-22 19:46:54,190 - Mock Version: 2.12
2021-11-22 19:46:55,323 - Finish: chroot init
2021-11-22 19:46:55,329 - Start: build phase for rabbitmq-server-3.9.10-1.fc35.src.rpm
2021-11-22 19:46:55,338 - Start: build setup for rabbitmq-server-3.9.10-1.fc35.src.rpm
2021-11-22 19:47:56,573 - Finish: build setup for rabbitmq-server-3.9.10-1.fc35.src.rpm
2021-11-22 19:47:56,575 - Start: rpmbuild rabbitmq-server-3.9.10-1.fc35.src.rpm
2021-11-22 19:54:31,069 - Finish: rpmbuild rabbitmq-server-3.9.10-1.fc35.src.rpm
2021-11-22 19:54:33,251 - Finish: build phase for rabbitmq-server-3.9.10-1.fc35.src.rpm
2021-11-22 19:54:33,265 - Finish: run
