2021-09-13 16:16:41,110 - Mock Version: 2.12
2021-09-13 16:16:41,433 - Start: dnf install
2021-09-13 16:17:16,681 - Finish: dnf install
2021-09-13 16:17:16,827 - Finish: chroot init
2021-09-13 16:17:16,905 - Finish: run
2021-09-13 16:17:18,588 - Mock Version: 2.12
2021-09-13 16:17:18,806 - Finish: chroot init
2021-09-13 16:17:18,808 - Start: chroot ['uname -r']
2021-09-13 16:17:18,820 - Finish: chroot ['uname -r']
2021-09-13 16:17:21,593 - Mock Version: 2.12
2021-09-13 16:17:22,032 - Finish: chroot init
2021-09-13 16:17:22,034 - Start: build phase for golang-1.16.8-1.fc34.src.rpm
2021-09-13 16:17:22,038 - Start: build setup for golang-1.16.8-1.fc34.src.rpm
2021-09-13 16:17:40,205 - Finish: build setup for golang-1.16.8-1.fc34.src.rpm
2021-09-13 16:17:40,206 - Start: rpmbuild golang-1.16.8-1.fc34.src.rpm
2021-09-13 16:29:59,184 - Finish: rpmbuild golang-1.16.8-1.fc34.src.rpm
2021-09-13 16:29:59,326 - Finish: build phase for golang-1.16.8-1.fc34.src.rpm
2021-09-13 16:29:59,335 - Finish: run
