2016-06-30 05:02:35,432 - Mock Version: 1.2.17
2016-06-30 05:02:35,629 - Start: dnf install
2016-06-30 05:03:40,744 - Finish: dnf install
2016-06-30 05:03:40,990 - Finish: chroot init
2016-06-30 05:03:41,066 - Finish: run
2016-06-30 05:03:46,310 - Mock Version: 1.2.17
2016-06-30 05:03:46,802 - Finish: chroot init
2016-06-30 05:03:46,807 - Start: build phase for davfs2-1.5.4-3.fc24.src.rpm
2016-06-30 05:03:46,815 - Start: build setup for davfs2-1.5.4-3.fc24.src.rpm
2016-06-30 05:03:53,309 - Finish: build setup for davfs2-1.5.4-3.fc24.src.rpm
2016-06-30 05:03:53,309 - Start: rpmbuild davfs2-1.5.4-3.fc24.src.rpm
2016-06-30 05:04:04,476 - Finish: rpmbuild davfs2-1.5.4-3.fc24.src.rpm
2016-06-30 05:04:04,480 - Finish: build phase for davfs2-1.5.4-3.fc24.src.rpm
2016-06-30 05:04:04,482 - Finish: run
