2017-06-12 13:06:07,364 - Mock Version: 1.3.4
2017-06-12 13:06:07,731 - Start: dnf install
2017-06-12 13:08:12,013 - Finish: dnf install
2017-06-12 13:08:12,822 - Finish: chroot init
2017-06-12 13:08:12,938 - Finish: run
2017-06-12 13:08:16,751 - Mock Version: 1.3.4
2017-06-12 13:08:18,066 - Finish: chroot init
2017-06-12 13:08:18,077 - Start: build phase for gnome-disk-utility-3.25.2-1.fc27.src.rpm
2017-06-12 13:08:18,095 - Start: build setup for gnome-disk-utility-3.25.2-1.fc27.src.rpm
2017-06-12 13:10:43,251 - Finish: build setup for gnome-disk-utility-3.25.2-1.fc27.src.rpm
2017-06-12 13:10:43,251 - Start: rpmbuild gnome-disk-utility-3.25.2-1.fc27.src.rpm
2017-06-12 13:11:15,864 - Finish: rpmbuild gnome-disk-utility-3.25.2-1.fc27.src.rpm
2017-06-12 13:11:15,873 - Finish: build phase for gnome-disk-utility-3.25.2-1.fc27.src.rpm
2017-06-12 13:11:15,877 - Finish: run
