2016-03-02 19:18:02,756 - Mock Version: 1.2.15
2016-03-02 19:18:02,936 - Start: yum install
2016-03-02 19:18:58,036 - Finish: yum install
2016-03-02 19:18:59,325 - Finish: chroot init
2016-03-02 19:18:59,454 - Finish: run
2016-03-02 19:19:06,454 - Mock Version: 1.2.15
2016-03-02 19:19:07,579 - Finish: chroot init
2016-03-02 19:19:07,584 - Start: build phase for 2ping-3.2.0-2.el6.src.rpm
2016-03-02 19:19:07,593 - Start: build setup for 2ping-3.2.0-2.el6.src.rpm
2016-03-02 19:19:10,322 - Finish: build setup for 2ping-3.2.0-2.el6.src.rpm
2016-03-02 19:19:10,322 - Start: rpmbuild 2ping-3.2.0-2.el6.src.rpm
2016-03-02 19:19:12,237 - Finish: rpmbuild 2ping-3.2.0-2.el6.src.rpm
2016-03-02 19:19:12,242 - Finish: build phase for 2ping-3.2.0-2.el6.src.rpm
2016-03-02 19:19:12,244 - Finish: run
