2022-11-16 04:38:16,412 - Mock Version: 3.1
2022-11-16 04:38:16,694 - Start: dnf install
2022-11-16 04:38:56,931 - Finish: dnf install
2022-11-16 04:38:57,082 - Finish: chroot init
2022-11-16 04:38:57,164 - Finish: run
2022-11-16 04:39:00,095 - Mock Version: 3.1
2022-11-16 04:39:00,559 - Finish: chroot init
2022-11-16 04:39:00,561 - Start: chroot ['uname -r']
2022-11-16 04:39:00,580 - Finish: chroot ['uname -r']
2022-11-16 04:39:04,888 - Mock Version: 3.1
2022-11-16 04:39:05,561 - Finish: chroot init
2022-11-16 04:39:05,563 - Start: build phase for darkman-1.4.0-1.20221116git5f30663.fc37.src.rpm
2022-11-16 04:39:05,565 - Start: build setup for darkman-1.4.0-1.20221116git5f30663.fc37.src.rpm
2022-11-16 04:39:27,862 - Finish: build setup for darkman-1.4.0-1.20221116git5f30663.fc37.src.rpm
2022-11-16 04:39:27,863 - Start: rpmbuild darkman-1.4.0-1.20221116git5f30663.fc37.src.rpm
2022-11-16 04:40:25,796 - Finish: rpmbuild darkman-1.4.0-1.20221116git5f30663.fc37.src.rpm
2022-11-16 04:40:25,802 - Finish: build phase for darkman-1.4.0-1.20221116git5f30663.fc37.src.rpm
2022-11-16 04:40:25,806 - Finish: run
