2018-12-20 19:43:36,207 - Mock Version: 1.4.13
2018-12-20 19:43:36,252 - Start: dnf install
2018-12-20 19:44:28,977 - Finish: dnf install
2018-12-20 19:44:30,008 - Finish: chroot init
2018-12-20 19:44:30,042 - Finish: run
2018-12-20 19:44:36,698 - Mock Version: 1.4.13
2018-12-20 19:44:38,045 - Finish: chroot init
2018-12-20 19:44:38,047 - Start: build phase for rust-rayon-1.0.3-1.module_2654+6df233cf.src.rpm
2018-12-20 19:44:38,048 - Start: build setup for rust-rayon-1.0.3-1.module_2654+6df233cf.src.rpm
2018-12-20 19:44:58,729 - Finish: build setup for rust-rayon-1.0.3-1.module_2654+6df233cf.src.rpm
2018-12-20 19:44:58,729 - Start: rpmbuild rust-rayon-1.0.3-1.module_2654+6df233cf.src.rpm
2018-12-20 19:45:11,464 - Finish: rpmbuild rust-rayon-1.0.3-1.module_2654+6df233cf.src.rpm
2018-12-20 19:45:11,466 - Finish: build phase for rust-rayon-1.0.3-1.module_2654+6df233cf.src.rpm
2018-12-20 19:45:11,467 - Finish: run
