2021-10-08 10:11:18,658 - Mock Version: 2.12
2021-10-08 10:11:19,017 - Start: dnf install
2021-10-08 10:12:01,184 - Finish: dnf install
2021-10-08 10:12:01,375 - Finish: chroot init
2021-10-08 10:12:01,472 - Finish: run
2021-10-08 10:12:03,641 - Mock Version: 2.12
2021-10-08 10:12:03,975 - Finish: chroot init
2021-10-08 10:12:03,981 - Start: chroot ['uname -r']
2021-10-08 10:12:03,997 - Finish: chroot ['uname -r']
2021-10-08 10:12:07,246 - Mock Version: 2.12
2021-10-08 10:12:07,872 - Finish: chroot init
2021-10-08 10:12:07,876 - Start: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:07,883 - Start: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:15,518 - Finish: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:15,520 - Start: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:49,125 - Finish: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:49,129 - Finish: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:49,140 - Finish: run
