2021-10-01 10:42:30,413 - Mock Version: 2.12
2021-10-01 10:42:30,607 - Start: dnf install
2021-10-01 10:42:58,609 - Finish: dnf install
2021-10-01 10:42:58,782 - Finish: chroot init
2021-10-01 10:42:58,838 - Finish: run
2021-10-01 10:43:01,383 - Mock Version: 2.12
2021-10-01 10:43:01,698 - Finish: chroot init
2021-10-01 10:43:01,700 - Start: chroot ['uname -r']
2021-10-01 10:43:01,716 - Finish: chroot ['uname -r']
2021-10-01 10:43:06,579 - Mock Version: 2.12
2021-10-01 10:43:07,231 - Finish: chroot init
2021-10-01 10:43:07,235 - Start: build phase for dbus-broker-29-4.fc35.src.rpm
2021-10-01 10:43:07,241 - Start: build setup for dbus-broker-29-4.fc35.src.rpm
2021-10-01 10:43:14,401 - Finish: build setup for dbus-broker-29-4.fc35.src.rpm
2021-10-01 10:43:14,402 - Start: rpmbuild dbus-broker-29-4.fc35.src.rpm
2021-10-01 10:43:38,904 - Finish: rpmbuild dbus-broker-29-4.fc35.src.rpm
2021-10-01 10:43:38,907 - Finish: build phase for dbus-broker-29-4.fc35.src.rpm
2021-10-01 10:43:38,914 - Finish: run
