2021-11-02 15:17:07,692 - Mock Version: 2.12
2021-11-02 15:17:07,950 - Start: dnf install
2021-11-02 15:17:43,577 - Finish: dnf install
2021-11-02 15:17:43,698 - Finish: chroot init
2021-11-02 15:17:43,755 - Finish: run
2021-11-02 15:17:46,230 - Mock Version: 2.12
2021-11-02 15:17:46,573 - Finish: chroot init
2021-11-02 15:17:46,577 - Start: chroot ['uname -r']
2021-11-02 15:17:46,595 - Finish: chroot ['uname -r']
2021-11-02 15:17:49,661 - Mock Version: 2.12
2021-11-02 15:17:50,162 - Finish: chroot init
2021-11-02 15:17:50,165 - Start: build phase for sip6-6.4.0-1.fc35.src.rpm
2021-11-02 15:17:50,170 - Start: build setup for sip6-6.4.0-1.fc35.src.rpm
2021-11-02 15:17:56,734 - Finish: build setup for sip6-6.4.0-1.fc35.src.rpm
2021-11-02 15:17:56,735 - Start: rpmbuild sip6-6.4.0-1.fc35.src.rpm
2021-11-02 15:18:16,316 - Finish: rpmbuild sip6-6.4.0-1.fc35.src.rpm
2021-11-02 15:18:16,320 - Finish: build phase for sip6-6.4.0-1.fc35.src.rpm
2021-11-02 15:18:16,324 - Finish: run
