2021-11-29 10:47:33,038 - Mock Version: 2.12
2021-11-29 10:47:33,149 - Start: dnf install
2021-11-29 10:47:55,589 - Finish: dnf install
2021-11-29 10:47:55,665 - Finish: chroot init
2021-11-29 10:47:55,692 - Finish: run
2021-11-29 10:47:57,319 - Mock Version: 2.12
2021-11-29 10:47:57,432 - Finish: chroot init
2021-11-29 10:47:57,434 - Start: chroot ['uname -r']
2021-11-29 10:47:57,440 - Finish: chroot ['uname -r']
2021-11-29 10:47:58,892 - Mock Version: 2.12
2021-11-29 10:47:59,163 - Finish: chroot init
2021-11-29 10:47:59,164 - Start: build phase for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:47:59,166 - Start: build setup for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:48:06,269 - Finish: build setup for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:48:06,270 - Start: rpmbuild libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:48:20,531 - Finish: rpmbuild libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:48:20,532 - Finish: build phase for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:48:20,535 - Finish: run
