2014-09-02 15:33:20,365 - Mock Version: 1.1.41
2014-09-02 15:33:20,390 - Start: device setup
2014-09-02 15:33:20,395 - Finish: device setup
2014-09-02 15:33:20,396 - Start: yum update
2014-09-02 15:41:19,423 - Finish: yum update
2014-09-02 15:41:20,520 - Finish: lock buildroot
2014-09-02 15:41:20,520 - Finish: chroot init
2014-09-02 15:41:20,730 - Finish: run
2014-09-02 15:41:25,891 - Mock Version: 1.1.41
2014-09-02 15:41:25,906 - Start: device setup
2014-09-02 15:41:25,911 - Finish: device setup
2014-09-02 15:41:25,911 - Start: yum update
2014-09-02 15:41:25,949 - Finish: yum update
2014-09-02 15:41:29,072 - Finish: lock buildroot
2014-09-02 15:41:29,073 - Finish: chroot init
2014-09-02 15:41:29,155 - Start: build phase for crypto-utils-2.4.1-56.fc22.src.rpm
2014-09-02 15:41:29,155 - Start: device setup
2014-09-02 15:41:29,161 - Finish: device setup
2014-09-02 15:41:29,199 - Start: build setup for crypto-utils-2.4.1-56.fc22.src.rpm
2014-09-02 15:43:38,475 - Finish: build setup for crypto-utils-2.4.1-56.fc22.src.rpm
2014-09-02 15:43:38,475 - Start: rpmbuild -bb crypto-utils-2.4.1-56.fc22.src.rpm
2014-09-02 15:43:55,693 - Finish: rpmbuild -bb crypto-utils-2.4.1-56.fc22.src.rpm
2014-09-02 15:43:55,766 - Finish: build phase for crypto-utils-2.4.1-56.fc22.src.rpm
2014-09-02 15:43:55,767 - Finish: run
