2015-01-27 16:44:43,193 - Mock Version: 1.1.41
2015-01-27 16:44:43,204 - Start: device setup
2015-01-27 16:44:43,207 - Finish: device setup
2015-01-27 16:44:43,207 - Start: yum update
2015-01-27 16:45:34,113 - Finish: yum update
2015-01-27 16:45:34,270 - Finish: lock buildroot
2015-01-27 16:45:34,270 - Finish: chroot init
2015-01-27 16:45:34,323 - Finish: run
2015-01-27 16:45:46,485 - Mock Version: 1.1.41
2015-01-27 16:45:46,496 - Start: device setup
2015-01-27 16:45:46,500 - Finish: device setup
2015-01-27 16:45:46,500 - Start: yum update
2015-01-27 16:45:46,526 - Finish: yum update
2015-01-27 16:45:46,709 - Finish: lock buildroot
2015-01-27 16:45:46,709 - Finish: chroot init
2015-01-27 16:45:46,760 - Start: build phase for globus-gfork-4.7-2.fc21.src.rpm
2015-01-27 16:45:46,761 - Start: device setup
2015-01-27 16:45:46,764 - Finish: device setup
2015-01-27 16:45:46,790 - Start: build setup for globus-gfork-4.7-2.fc21.src.rpm
2015-01-27 16:45:49,102 - Finish: build setup for globus-gfork-4.7-2.fc21.src.rpm
2015-01-27 16:45:49,102 - Start: rpmbuild -bb globus-gfork-4.7-2.fc21.src.rpm
2015-01-27 16:45:52,499 - Finish: rpmbuild -bb globus-gfork-4.7-2.fc21.src.rpm
2015-01-27 16:45:52,573 - Finish: build phase for globus-gfork-4.7-2.fc21.src.rpm
2015-01-27 16:45:52,574 - Finish: run
