2019-01-31 12:31:54,071 - Mock Version: 1.4.13
2019-01-31 12:31:55,055 - Start: dnf install
2019-01-31 12:32:49,755 - Finish: dnf install
2019-01-31 12:32:50,172 - Finish: chroot init
2019-01-31 12:32:50,424 - Finish: run
2019-01-31 12:32:56,153 - Mock Version: 1.4.13
2019-01-31 12:32:58,140 - Finish: chroot init
2019-01-31 12:32:58,145 - Start: build phase for R-processx-3.2.0-2.fc30.src.rpm
2019-01-31 12:32:58,151 - Start: build setup for R-processx-3.2.0-2.fc30.src.rpm
2019-01-31 12:35:48,882 - Finish: build setup for R-processx-3.2.0-2.fc30.src.rpm
2019-01-31 12:35:48,882 - Start: rpmbuild R-processx-3.2.0-2.fc30.src.rpm
2019-01-31 12:36:30,628 - Finish: rpmbuild R-processx-3.2.0-2.fc30.src.rpm
2019-01-31 12:36:30,631 - Finish: build phase for R-processx-3.2.0-2.fc30.src.rpm
2019-01-31 12:36:30,633 - Finish: run
