2021-12-01 16:55:15,100 - Mock Version: 2.12
2021-12-01 16:55:15,433 - Start: dnf install
2021-12-01 16:56:03,611 - Finish: dnf install
2021-12-01 16:56:03,818 - Finish: chroot init
2021-12-01 16:56:03,891 - Finish: run
2021-12-01 16:56:07,417 - Mock Version: 2.12
2021-12-01 16:56:07,895 - Finish: chroot init
2021-12-01 16:56:07,902 - Start: chroot ['uname -r']
2021-12-01 16:56:07,920 - Finish: chroot ['uname -r']
2021-12-01 16:56:12,377 - Mock Version: 2.12
2021-12-01 16:56:13,430 - Finish: chroot init
2021-12-01 16:56:13,437 - Start: build phase for rust-link-cplusplus-1.0.6-1.fc34.src.rpm
2021-12-01 16:56:13,448 - Start: build setup for rust-link-cplusplus-1.0.6-1.fc34.src.rpm
2021-12-01 16:56:27,679 - Finish: build setup for rust-link-cplusplus-1.0.6-1.fc34.src.rpm
2021-12-01 16:56:27,681 - Start: rpmbuild rust-link-cplusplus-1.0.6-1.fc34.src.rpm
2021-12-01 16:56:54,281 - Finish: rpmbuild rust-link-cplusplus-1.0.6-1.fc34.src.rpm
2021-12-01 16:56:54,285 - Finish: build phase for rust-link-cplusplus-1.0.6-1.fc34.src.rpm
2021-12-01 16:56:54,292 - Finish: run
