2021-12-06 19:43:47,536 - Mock Version: 2.12
2021-12-06 19:43:48,005 - Start: dnf install
2021-12-06 19:44:39,972 - Finish: dnf install
2021-12-06 19:44:40,255 - Finish: chroot init
2021-12-06 19:44:40,346 - Finish: run
2021-12-06 19:44:44,527 - Mock Version: 2.12
2021-12-06 19:44:45,003 - Finish: chroot init
2021-12-06 19:44:45,009 - Start: chroot ['uname -r']
2021-12-06 19:44:45,036 - Finish: chroot ['uname -r']
2021-12-06 19:44:49,650 - Mock Version: 2.12
2021-12-06 19:44:50,661 - Finish: chroot init
2021-12-06 19:44:50,666 - Start: build phase for xreader-3.2.2-1.fc36.src.rpm
2021-12-06 19:44:50,675 - Start: build setup for xreader-3.2.2-1.fc36.src.rpm
2021-12-06 19:47:08,899 - Finish: build setup for xreader-3.2.2-1.fc36.src.rpm
2021-12-06 19:47:08,901 - Start: rpmbuild xreader-3.2.2-1.fc36.src.rpm
2021-12-06 19:48:28,349 - Finish: rpmbuild xreader-3.2.2-1.fc36.src.rpm
2021-12-06 19:48:28,363 - Finish: build phase for xreader-3.2.2-1.fc36.src.rpm
2021-12-06 19:48:28,372 - Finish: run
