2019-03-01 07:54:12,366 - Mock Version: 1.4.13
2019-03-01 07:54:12,619 - Start: dnf install
2019-03-01 07:55:01,001 - Finish: dnf install
2019-03-01 07:55:01,260 - Finish: chroot init
2019-03-01 07:55:01,292 - Finish: run
2019-03-01 07:55:04,259 - Mock Version: 1.4.13
2019-03-01 07:55:04,644 - Finish: chroot init
2019-03-01 07:55:04,647 - Start: build phase for ghc-X11-xft-0.3.1-26.fc30.src.rpm
2019-03-01 07:55:04,650 - Start: build setup for ghc-X11-xft-0.3.1-26.fc30.src.rpm
2019-03-01 07:55:52,852 - Finish: build setup for ghc-X11-xft-0.3.1-26.fc30.src.rpm
2019-03-01 07:55:52,852 - Start: rpmbuild ghc-X11-xft-0.3.1-26.fc30.src.rpm
2019-03-01 07:56:03,403 - Finish: rpmbuild ghc-X11-xft-0.3.1-26.fc30.src.rpm
2019-03-01 07:56:03,405 - Finish: build phase for ghc-X11-xft-0.3.1-26.fc30.src.rpm
2019-03-01 07:56:03,406 - Finish: run
