2016-01-05 02:55:05,769 - Mock Version: 1.2.14
2016-01-05 02:55:05,947 - Start: yum install
2016-01-05 02:55:56,961 - Finish: yum install
2016-01-05 02:55:57,563 - Finish: chroot init
2016-01-05 02:55:57,687 - Finish: run
2016-01-05 02:56:03,272 - Mock Version: 1.2.14
2016-01-05 02:56:04,360 - Finish: chroot init
2016-01-05 02:56:04,365 - Start: build phase for efl-1.16.1-1.el7.src.rpm
2016-01-05 02:56:04,374 - Start: build setup for efl-1.16.1-1.el7.src.rpm
2016-01-05 02:58:56,095 - Finish: build setup for efl-1.16.1-1.el7.src.rpm
2016-01-05 02:58:56,095 - Start: rpmbuild efl-1.16.1-1.el7.src.rpm
2016-01-05 03:02:31,949 - Finish: rpmbuild efl-1.16.1-1.el7.src.rpm
2016-01-05 03:02:31,954 - Finish: build phase for efl-1.16.1-1.el7.src.rpm
2016-01-05 03:02:31,956 - Finish: run
