2018-03-22 17:13:43,683 - Mock Version: 1.3.4
2018-03-22 17:13:43,888 - Start: dnf install
2018-03-22 17:15:31,484 - Finish: dnf install
2018-03-22 17:15:33,374 - Finish: chroot init
2018-03-22 17:15:33,463 - Finish: run
2018-03-22 17:15:36,070 - Mock Version: 1.3.4
2018-03-22 17:15:38,813 - Finish: chroot init
2018-03-22 17:15:38,819 - Start: build phase for ghc-servant-options-0.1.0.0-2.fc27.src.rpm
2018-03-22 17:15:38,830 - Start: build setup for ghc-servant-options-0.1.0.0-2.fc27.src.rpm
2018-03-22 17:18:58,503 - Finish: build setup for ghc-servant-options-0.1.0.0-2.fc27.src.rpm
2018-03-22 17:18:58,503 - Start: rpmbuild ghc-servant-options-0.1.0.0-2.fc27.src.rpm
2018-03-22 17:19:15,726 - Finish: rpmbuild ghc-servant-options-0.1.0.0-2.fc27.src.rpm
2018-03-22 17:19:15,732 - Finish: build phase for ghc-servant-options-0.1.0.0-2.fc27.src.rpm
2018-03-22 17:19:15,734 - Finish: run
