2021-04-19 06:44:30,314 - Mock Version: 2.9
2021-04-19 06:44:30,604 - Start: dnf install
2021-04-19 06:45:07,575 - Finish: dnf install
2021-04-19 06:45:07,775 - Finish: chroot init
2021-04-19 06:45:07,853 - Finish: run
2021-04-19 06:45:09,743 - Mock Version: 2.9
2021-04-19 06:45:10,068 - Finish: chroot init
2021-04-19 06:45:10,073 - Start: chroot ['uname -r']
2021-04-19 06:45:10,088 - Finish: chroot ['uname -r']
2021-04-19 06:45:13,435 - Mock Version: 2.9
2021-04-19 06:45:14,081 - Finish: chroot init
2021-04-19 06:45:14,085 - Start: build phase for ghc-koji-0.0.1-1.fc33.src.rpm
2021-04-19 06:45:14,091 - Start: build setup for ghc-koji-0.0.1-1.fc33.src.rpm
2021-04-19 06:45:39,736 - Finish: build setup for ghc-koji-0.0.1-1.fc33.src.rpm
2021-04-19 06:45:39,737 - Start: rpmbuild ghc-koji-0.0.1-1.fc33.src.rpm
2021-04-19 06:46:12,642 - Finish: rpmbuild ghc-koji-0.0.1-1.fc33.src.rpm
2021-04-19 06:46:12,645 - Finish: build phase for ghc-koji-0.0.1-1.fc33.src.rpm
2021-04-19 06:46:12,650 - Finish: run
