2014-07-18 23:06:55,729 - Mock Version: 1.1.39
2014-07-18 23:06:55,741 - Start: device setup
2014-07-18 23:06:55,745 - Finish: device setup
2014-07-18 23:06:55,745 - Start: yum update
2014-07-18 23:07:58,576 - Finish: yum update
2014-07-18 23:07:58,706 - Finish: lock buildroot
2014-07-18 23:07:58,707 - Finish: chroot init
2014-07-18 23:07:58,786 - Finish: run
2014-07-18 23:08:03,568 - Mock Version: 1.1.39
2014-07-18 23:08:03,577 - Start: device setup
2014-07-18 23:08:03,582 - Finish: device setup
2014-07-18 23:08:03,582 - Start: yum update
2014-07-18 23:08:03,610 - Finish: yum update
2014-07-18 23:08:03,777 - Finish: lock buildroot
2014-07-18 23:08:03,777 - Finish: chroot init
2014-07-18 23:08:03,858 - Start: build phase for aide-0.15.1-8.fc22.src.rpm
2014-07-18 23:08:03,858 - Start: device setup
2014-07-18 23:08:03,863 - Finish: device setup
2014-07-18 23:08:03,890 - Start: build setup for aide-0.15.1-8.fc22.src.rpm
2014-07-18 23:08:09,641 - Finish: build setup for aide-0.15.1-8.fc22.src.rpm
2014-07-18 23:08:09,641 - Start: rpmbuild -bb aide-0.15.1-8.fc22.src.rpm
2014-07-18 23:08:25,693 - Finish: rpmbuild -bb aide-0.15.1-8.fc22.src.rpm
2014-07-18 23:08:25,771 - Finish: build phase for aide-0.15.1-8.fc22.src.rpm
2014-07-18 23:08:25,771 - Finish: run
