2020-06-27 21:26:23,646 - Mock Version: 2.3
2020-06-27 21:26:24,000 - Start: dnf install
2020-06-27 21:27:30,648 - Finish: dnf install
2020-06-27 21:27:30,963 - Finish: chroot init
2020-06-27 21:27:31,051 - Finish: run
2020-06-27 21:27:33,280 - Mock Version: 2.3
2020-06-27 21:27:33,647 - Finish: chroot init
2020-06-27 21:27:33,653 - Start: chroot ['uname -r']
2020-06-27 21:27:33,689 - Finish: chroot ['uname -r']
2020-06-27 21:27:36,593 - Mock Version: 2.3
2020-06-27 21:27:37,523 - Finish: chroot init
2020-06-27 21:27:37,529 - Start: build phase for golang-github-phayes-freeport-1.0.2-1.fc31.src.rpm
2020-06-27 21:27:37,538 - Start: build setup for golang-github-phayes-freeport-1.0.2-1.fc31.src.rpm
2020-06-27 21:27:50,621 - Finish: build setup for golang-github-phayes-freeport-1.0.2-1.fc31.src.rpm
2020-06-27 21:27:50,623 - Start: rpmbuild golang-github-phayes-freeport-1.0.2-1.fc31.src.rpm
2020-06-27 21:28:13,126 - Finish: rpmbuild golang-github-phayes-freeport-1.0.2-1.fc31.src.rpm
2020-06-27 21:28:13,134 - Finish: build phase for golang-github-phayes-freeport-1.0.2-1.fc31.src.rpm
2020-06-27 21:28:13,143 - Finish: run
