2017-08-05 00:26:56,645 - Mock Version: 1.3.4
2017-08-05 00:26:57,626 - Start: dnf install
2017-08-05 00:30:40,463 - Finish: dnf install
2017-08-05 00:30:42,224 - Finish: chroot init
2017-08-05 00:30:42,614 - Finish: run
2017-08-05 00:30:48,818 - Mock Version: 1.3.4
2017-08-05 00:30:51,946 - Finish: chroot init
2017-08-05 00:30:51,961 - Start: build phase for t1utils-1.39-6.fc27.src.rpm
2017-08-05 00:30:51,984 - Start: build setup for t1utils-1.39-6.fc27.src.rpm
2017-08-05 00:31:00,681 - Finish: build setup for t1utils-1.39-6.fc27.src.rpm
2017-08-05 00:31:00,681 - Start: rpmbuild t1utils-1.39-6.fc27.src.rpm
2017-08-05 00:31:31,389 - Finish: rpmbuild t1utils-1.39-6.fc27.src.rpm
2017-08-05 00:31:31,427 - Finish: build phase for t1utils-1.39-6.fc27.src.rpm
2017-08-05 00:31:31,435 - Finish: run
