2019-11-26 13:13:45,228 - Mock Version: 1.4.21
2019-11-26 13:13:45,773 - Start: dnf install
2019-11-26 13:15:26,755 - Finish: dnf install
2019-11-26 13:15:27,397 - Finish: chroot init
2019-11-26 13:15:27,530 - Finish: run
2019-11-26 13:15:31,887 - Mock Version: 1.4.21
2019-11-26 13:15:33,563 - Finish: chroot init
2019-11-26 13:15:33,573 - Start: build phase for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:15:33,590 - Start: build setup for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:06,653 - Finish: build setup for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:06,656 - Start: rpmbuild tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:22,364 - Finish: rpmbuild tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:22,388 - Finish: build phase for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:22,403 - Finish: run
