2017-11-29 15:32:10,494 - Mock Version: 1.3.4
2017-11-29 15:32:10,640 - Start: dnf install
2017-11-29 15:33:33,431 - Finish: dnf install
2017-11-29 15:33:34,225 - Finish: chroot init
2017-11-29 15:33:34,291 - Finish: run
2017-11-29 15:33:35,993 - Mock Version: 1.3.4
2017-11-29 15:33:38,002 - Finish: chroot init
2017-11-29 15:33:38,006 - Start: build phase for ghc-servant-client-core-0.12-1.fc26.src.rpm
2017-11-29 15:33:38,013 - Start: build setup for ghc-servant-client-core-0.12-1.fc26.src.rpm
2017-11-29 15:35:16,393 - Finish: build setup for ghc-servant-client-core-0.12-1.fc26.src.rpm
2017-11-29 15:35:16,393 - Start: rpmbuild ghc-servant-client-core-0.12-1.fc26.src.rpm
2017-11-29 15:35:43,205 - Finish: rpmbuild ghc-servant-client-core-0.12-1.fc26.src.rpm
2017-11-29 15:35:43,209 - Finish: build phase for ghc-servant-client-core-0.12-1.fc26.src.rpm
2017-11-29 15:35:43,210 - Finish: run
