2018-02-09 09:24:55,162 - Mock Version: 1.3.4
2018-02-09 09:24:55,732 - Start: dnf install
2018-02-09 09:28:03,179 - Finish: dnf install
2018-02-09 09:28:04,051 - Finish: chroot init
2018-02-09 09:28:04,265 - Finish: run
2018-02-09 09:28:07,942 - Mock Version: 1.3.4
2018-02-09 09:28:09,432 - Finish: chroot init
2018-02-09 09:28:09,448 - Start: build phase for fedora-logos-28.0.2-3.fc28.src.rpm
2018-02-09 09:28:09,474 - Start: build setup for fedora-logos-28.0.2-3.fc28.src.rpm
2018-02-09 09:28:58,911 - Finish: build setup for fedora-logos-28.0.2-3.fc28.src.rpm
2018-02-09 09:28:58,912 - Start: rpmbuild fedora-logos-28.0.2-3.fc28.src.rpm
2018-02-09 09:29:43,816 - Finish: rpmbuild fedora-logos-28.0.2-3.fc28.src.rpm
2018-02-09 09:29:43,826 - Finish: build phase for fedora-logos-28.0.2-3.fc28.src.rpm
2018-02-09 09:29:43,831 - Finish: run
