2022-12-08 18:12:46,240 - Mock Version: 3.4
2022-12-08 18:12:46,544 - Start: dnf install
2022-12-08 18:13:30,290 - Finish: dnf install
2022-12-08 18:13:31,021 - Finish: chroot init
2022-12-08 18:13:31,195 - Finish: run
2022-12-08 18:13:35,019 - Mock Version: 3.4
2022-12-08 18:13:35,426 - Finish: chroot init
2022-12-08 18:13:35,432 - Start: chroot ['uname -r']
2022-12-08 18:13:35,573 - Finish: chroot ['uname -r']
2022-12-08 18:13:40,546 - Mock Version: 3.4
2022-12-08 18:13:41,733 - Finish: chroot init
2022-12-08 18:13:41,739 - Start: build phase for kf5-5.100.0-2.fc38.src.rpm
2022-12-08 18:13:41,742 - Start: build setup for kf5-5.100.0-2.fc38.src.rpm
2022-12-08 18:13:43,752 - Finish: build setup for kf5-5.100.0-2.fc38.src.rpm
2022-12-08 18:13:43,753 - Start: rpmbuild kf5-5.100.0-2.fc38.src.rpm
2022-12-08 18:13:44,144 - Finish: rpmbuild kf5-5.100.0-2.fc38.src.rpm
2022-12-08 18:13:44,153 - Finish: build phase for kf5-5.100.0-2.fc38.src.rpm
2022-12-08 18:13:44,162 - Finish: run
