2018-01-22 14:31:43,540 - Mock Version: 1.3.4
2018-01-22 14:31:43,768 - Start: dnf install
2018-01-22 14:33:13,609 - Finish: dnf install
2018-01-22 14:33:14,412 - Finish: chroot init
2018-01-22 14:33:14,509 - Finish: run
2018-01-22 14:33:17,113 - Mock Version: 1.3.4
2018-01-22 14:33:19,264 - Finish: chroot init
2018-01-22 14:33:19,276 - Start: build phase for wget-1.19.4-1.fc28.src.rpm
2018-01-22 14:33:19,293 - Start: build setup for wget-1.19.4-1.fc28.src.rpm
2018-01-22 14:34:33,058 - Finish: build setup for wget-1.19.4-1.fc28.src.rpm
2018-01-22 14:34:33,059 - Start: rpmbuild wget-1.19.4-1.fc28.src.rpm
2018-01-22 14:37:05,236 - Finish: rpmbuild wget-1.19.4-1.fc28.src.rpm
2018-01-22 14:37:05,242 - Finish: build phase for wget-1.19.4-1.fc28.src.rpm
2018-01-22 14:37:05,244 - Finish: run
