2018-09-19 11:20:10,165 - Mock Version: 1.3.4
2018-09-19 11:20:10,626 - Start: dnf install
2018-09-19 11:22:25,415 - Finish: dnf install
2018-09-19 11:22:26,066 - Finish: chroot init
2018-09-19 11:22:26,225 - Finish: run
2018-09-19 11:22:30,378 - Mock Version: 1.3.4
2018-09-19 11:22:31,687 - Finish: chroot init
2018-09-19 11:22:31,699 - Start: build phase for cockpit-178-1.fc29.src.rpm
2018-09-19 11:22:31,720 - Start: build setup for cockpit-178-1.fc29.src.rpm
2018-09-19 11:23:38,464 - Finish: build setup for cockpit-178-1.fc29.src.rpm
2018-09-19 11:23:38,465 - Start: rpmbuild cockpit-178-1.fc29.src.rpm
2018-09-19 11:26:37,972 - Finish: rpmbuild cockpit-178-1.fc29.src.rpm
2018-09-19 11:26:37,983 - Finish: build phase for cockpit-178-1.fc29.src.rpm
2018-09-19 11:26:37,989 - Finish: run
