2020-02-06 19:33:55,492 - Mock Version: 1.4.21
2020-02-06 19:33:55,895 - Start: dnf install
2020-02-06 19:34:55,853 - Finish: dnf install
2020-02-06 19:34:56,216 - Finish: chroot init
2020-02-06 19:34:56,297 - Finish: run
2020-02-06 19:34:59,190 - Mock Version: 1.4.21
2020-02-06 19:34:59,658 - Finish: chroot init
2020-02-06 19:34:59,665 - Start: chroot ['uname -r']
2020-02-06 19:34:59,701 - Finish: chroot ['uname -r']
2020-02-06 19:35:03,073 - Mock Version: 1.4.21
2020-02-06 19:35:04,134 - Finish: chroot init
2020-02-06 19:35:04,141 - Start: build phase for perl-Cpanel-JSON-XS-4.19-1.fc32.src.rpm
2020-02-06 19:35:04,153 - Start: build setup for perl-Cpanel-JSON-XS-4.19-1.fc32.src.rpm
2020-02-06 19:35:16,465 - Finish: build setup for perl-Cpanel-JSON-XS-4.19-1.fc32.src.rpm
2020-02-06 19:35:16,467 - Start: rpmbuild perl-Cpanel-JSON-XS-4.19-1.fc32.src.rpm
2020-02-06 19:35:48,078 - Finish: rpmbuild perl-Cpanel-JSON-XS-4.19-1.fc32.src.rpm
2020-02-06 19:35:48,085 - Finish: build phase for perl-Cpanel-JSON-XS-4.19-1.fc32.src.rpm
2020-02-06 19:35:48,096 - Finish: run
