2018-06-01 00:19:57,878 - Mock Version: 1.3.4
2018-06-01 00:19:58,000 - Start: dnf install
2018-06-01 00:20:51,408 - Finish: dnf install
2018-06-01 00:20:51,714 - Finish: chroot init
2018-06-01 00:20:51,782 - Finish: run
2018-06-01 00:20:54,895 - Mock Version: 1.3.4
2018-06-01 00:20:55,374 - Finish: chroot init
2018-06-01 00:20:55,377 - Start: build phase for gnome-disk-utility-3.28.3-1.fc28.src.rpm
2018-06-01 00:20:55,383 - Start: build setup for gnome-disk-utility-3.28.3-1.fc28.src.rpm
2018-06-01 00:21:27,570 - Finish: build setup for gnome-disk-utility-3.28.3-1.fc28.src.rpm
2018-06-01 00:21:27,570 - Start: rpmbuild gnome-disk-utility-3.28.3-1.fc28.src.rpm
2018-06-01 00:21:44,498 - Finish: rpmbuild gnome-disk-utility-3.28.3-1.fc28.src.rpm
2018-06-01 00:21:44,501 - Finish: build phase for gnome-disk-utility-3.28.3-1.fc28.src.rpm
2018-06-01 00:21:44,502 - Finish: run
