2020-08-11 12:39:45,741 - Mock Version: 2.4
2020-08-11 12:39:45,886 - Start: dnf install
2020-08-11 12:40:15,592 - Finish: dnf install
2020-08-11 12:40:15,768 - Finish: chroot init
2020-08-11 12:40:15,819 - Finish: run
2020-08-11 12:40:17,706 - Mock Version: 2.4
2020-08-11 12:40:17,872 - Finish: chroot init
2020-08-11 12:40:17,876 - Start: chroot ['uname -r']
2020-08-11 12:40:17,912 - Finish: chroot ['uname -r']
2020-08-11 12:40:20,173 - Mock Version: 2.4
2020-08-11 12:40:20,618 - Finish: chroot init
2020-08-11 12:40:20,620 - Start: build phase for copr-cli-1.89-1.fc33.src.rpm
2020-08-11 12:40:20,624 - Start: build setup for copr-cli-1.89-1.fc33.src.rpm
2020-08-11 12:40:30,502 - Finish: build setup for copr-cli-1.89-1.fc33.src.rpm
2020-08-11 12:40:30,503 - Start: rpmbuild copr-cli-1.89-1.fc33.src.rpm
2020-08-11 12:40:34,683 - Finish: rpmbuild copr-cli-1.89-1.fc33.src.rpm
2020-08-11 12:40:34,685 - Finish: build phase for copr-cli-1.89-1.fc33.src.rpm
2020-08-11 12:40:34,691 - Finish: run
