2021-08-24 08:08:07,448 - Mock Version: 2.12
2021-08-24 08:08:07,622 - Start: dnf install
2021-08-24 08:08:37,736 - Finish: dnf install
2021-08-24 08:08:37,898 - Finish: chroot init
2021-08-24 08:08:37,958 - Finish: run
2021-08-24 08:08:40,347 - Mock Version: 2.12
2021-08-24 08:08:40,545 - Finish: chroot init
2021-08-24 08:08:40,547 - Start: chroot ['uname -r']
2021-08-24 08:08:40,562 - Finish: chroot ['uname -r']
2021-08-24 08:08:44,716 - Mock Version: 2.12
2021-08-24 08:08:45,107 - Finish: chroot init
2021-08-24 08:08:45,109 - Start: build phase for julia-1.7.0beta3-1.fc35.src.rpm
2021-08-24 08:08:45,111 - Start: build setup for julia-1.7.0beta3-1.fc35.src.rpm
2021-08-24 08:09:07,013 - Finish: build setup for julia-1.7.0beta3-1.fc35.src.rpm
2021-08-24 08:09:07,013 - Start: rpmbuild julia-1.7.0beta3-1.fc35.src.rpm
2021-08-24 09:49:17,422 - Finish: rpmbuild julia-1.7.0beta3-1.fc35.src.rpm
2021-08-24 09:49:17,918 - Finish: build phase for julia-1.7.0beta3-1.fc35.src.rpm
2021-08-24 09:49:17,928 - Finish: run
