2019-10-18 03:28:27,012 - Mock Version: 1.4.19
2019-10-18 03:28:27,768 - Start: dnf install
2019-10-18 03:30:07,601 - Finish: dnf install
2019-10-18 03:30:08,225 - Finish: chroot init
2019-10-18 03:30:08,388 - Finish: run
2019-10-18 03:30:13,305 - Mock Version: 1.4.19
2019-10-18 03:30:15,248 - Finish: chroot init
2019-10-18 03:30:15,267 - Start: build phase for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:30:15,298 - Start: build setup for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:30:46,026 - Finish: build setup for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:30:46,026 - Start: rpmbuild xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:31:40,690 - Finish: rpmbuild xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:31:40,690 - Finish: build phase for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:31:40,710 - Finish: run
