2012-12-21 15:32:07,927 - Mock Version: 1.1.21
2012-12-21 15:32:07,944 - State Changed: running yum
2012-12-21 15:34:43,758 - State Changed: unlock buildroot
2012-12-21 15:34:43,868 - State Changed: end
2012-12-21 15:34:49,160 - Mock Version: 1.1.21
2012-12-21 15:34:49,174 - State Changed: running yum
2012-12-21 15:34:51,236 - State Changed: unlock buildroot
2012-12-21 15:34:51,368 - State Changed: setup
2012-12-21 15:39:55,714 - State Changed: build
2012-12-21 15:40:19,025 - State Changed: end
