2016-03-03 13:53:06,060 - Mock Version: 1.2.14
2016-03-03 13:53:06,227 - Start: yum install
2016-03-03 13:53:46,493 - Finish: yum install
2016-03-03 13:53:46,772 - Finish: chroot init
2016-03-03 13:53:46,902 - Finish: run
2016-03-03 13:53:52,522 - Mock Version: 1.2.14
2016-03-03 13:53:53,113 - Finish: chroot init
2016-03-03 13:53:53,118 - Start: build phase for xarchiver-0.5.4-3.el7.src.rpm
2016-03-03 13:53:53,126 - Start: build setup for xarchiver-0.5.4-3.el7.src.rpm
2016-03-03 13:54:27,535 - Finish: build setup for xarchiver-0.5.4-3.el7.src.rpm
2016-03-03 13:54:27,535 - Start: rpmbuild xarchiver-0.5.4-3.el7.src.rpm
2016-03-03 13:54:46,919 - Finish: rpmbuild xarchiver-0.5.4-3.el7.src.rpm
2016-03-03 13:54:46,924 - Finish: build phase for xarchiver-0.5.4-3.el7.src.rpm
2016-03-03 13:54:46,926 - Finish: run
