2012-08-02 09:52:16,833 - Mock Version: 1.1.21
2012-08-02 09:52:16,849 - State Changed: running yum
2012-08-02 09:54:45,315 - State Changed: unlock buildroot
2012-08-02 09:54:45,407 - State Changed: end
2012-08-02 09:54:49,991 - Mock Version: 1.1.21
2012-08-02 09:54:50,005 - State Changed: running yum
2012-08-02 09:54:50,539 - State Changed: unlock buildroot
2012-08-02 09:54:50,678 - State Changed: setup
2012-08-02 09:54:52,026 - State Changed: build
2012-08-02 09:54:52,258 - State Changed: end
