2017-11-29 21:56:15,372 - Mock Version: 1.3.4
2017-11-29 21:56:15,501 - Start: dnf install
2017-11-29 21:57:05,523 - Finish: dnf install
2017-11-29 21:57:05,749 - Finish: chroot init
2017-11-29 21:57:05,829 - Finish: run
2017-11-29 21:57:08,171 - Mock Version: 1.3.4
2017-11-29 21:57:08,568 - Finish: chroot init
2017-11-29 21:57:08,572 - Start: build phase for scons-3.0.1-1.fc26.src.rpm
2017-11-29 21:57:08,577 - Start: build setup for scons-3.0.1-1.fc26.src.rpm
2017-11-29 21:57:10,821 - Finish: build setup for scons-3.0.1-1.fc26.src.rpm
2017-11-29 21:57:10,822 - Start: rpmbuild scons-3.0.1-1.fc26.src.rpm
2017-11-29 21:57:28,695 - Finish: rpmbuild scons-3.0.1-1.fc26.src.rpm
2017-11-29 21:57:28,699 - Finish: build phase for scons-3.0.1-1.fc26.src.rpm
2017-11-29 21:57:28,701 - Finish: run
