2018-05-06 18:49:50,481 - Mock Version: 1.3.4
2018-05-06 18:49:50,594 - Start: dnf install
2018-05-06 18:50:33,749 - Finish: dnf install
2018-05-06 18:50:34,007 - Finish: chroot init
2018-05-06 18:50:34,070 - Finish: run
2018-05-06 18:50:35,763 - Mock Version: 1.3.4
2018-05-06 18:50:36,237 - Finish: chroot init
2018-05-06 18:50:36,239 - Start: build phase for asterisk-14.7.6-2.fc27.src.rpm
2018-05-06 18:50:36,243 - Start: build setup for asterisk-14.7.6-2.fc27.src.rpm
2018-05-06 18:54:05,637 - Finish: build setup for asterisk-14.7.6-2.fc27.src.rpm
2018-05-06 18:54:05,637 - Start: rpmbuild asterisk-14.7.6-2.fc27.src.rpm
2018-05-06 19:02:08,927 - Finish: rpmbuild asterisk-14.7.6-2.fc27.src.rpm
2018-05-06 19:02:08,929 - Finish: build phase for asterisk-14.7.6-2.fc27.src.rpm
2018-05-06 19:02:08,931 - Finish: run
