2021-04-12 15:22:25,611 - Mock Version: 2.9
2021-04-12 15:22:26,065 - Start: dnf install
2021-04-12 15:23:30,732 - Finish: dnf install
2021-04-12 15:23:31,053 - Finish: chroot init
2021-04-12 15:23:31,147 - Finish: run
2021-04-12 15:23:35,066 - Mock Version: 2.9
2021-04-12 15:23:35,490 - Finish: chroot init
2021-04-12 15:23:35,496 - Start: chroot ['uname -r']
2021-04-12 15:23:35,525 - Finish: chroot ['uname -r']
2021-04-12 15:23:39,976 - Mock Version: 2.9
2021-04-12 15:23:40,959 - Finish: chroot init
2021-04-12 15:23:40,965 - Start: build phase for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:23:40,974 - Start: build setup for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:24:11,891 - Finish: build setup for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:24:11,893 - Start: rpmbuild kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:25:09,734 - Finish: rpmbuild kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:25:09,746 - Finish: build phase for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:25:09,755 - Finish: run
