2019-09-28 23:45:53,847 - Mock Version: 1.4.18
2019-09-28 23:45:54,400 - Start: yum install
2019-09-28 23:46:51,043 - Finish: yum install
2019-09-28 23:46:51,654 - Finish: chroot init
2019-09-28 23:46:51,891 - Finish: run
2019-09-28 23:46:56,122 - Mock Version: 1.4.18
2019-09-28 23:46:57,687 - Finish: chroot init
2019-09-28 23:46:57,697 - Start: build phase for qt5-qtstyleplugins-5.0.0-29.el7.src.rpm
2019-09-28 23:46:57,713 - Start: build setup for qt5-qtstyleplugins-5.0.0-29.el7.src.rpm
2019-09-28 23:47:52,124 - Finish: build setup for qt5-qtstyleplugins-5.0.0-29.el7.src.rpm
2019-09-28 23:47:52,124 - Start: rpmbuild qt5-qtstyleplugins-5.0.0-29.el7.src.rpm
2019-09-28 23:48:18,895 - Finish: rpmbuild qt5-qtstyleplugins-5.0.0-29.el7.src.rpm
2019-09-28 23:48:18,895 - Finish: build phase for qt5-qtstyleplugins-5.0.0-29.el7.src.rpm
2019-09-28 23:48:18,909 - Finish: run
