2016-02-03 20:04:03,611 - Mock Version: 1.2.14
2016-02-03 20:04:03,862 - Start: dnf install
2016-02-03 20:06:04,369 - Finish: dnf install
2016-02-03 20:06:04,774 - Finish: chroot init
2016-02-03 20:06:04,896 - Finish: run
2016-02-03 20:06:11,465 - Mock Version: 1.2.14
2016-02-03 20:06:12,504 - Finish: chroot init
2016-02-03 20:06:12,509 - Start: build phase for devilspie-0.22-15.fc24.src.rpm
2016-02-03 20:06:12,528 - Start: build setup for devilspie-0.22-15.fc24.src.rpm
2016-02-03 20:07:00,085 - Finish: build setup for devilspie-0.22-15.fc24.src.rpm
2016-02-03 20:07:00,086 - Start: rpmbuild devilspie-0.22-15.fc24.src.rpm
2016-02-03 20:07:08,729 - Finish: rpmbuild devilspie-0.22-15.fc24.src.rpm
2016-02-03 20:07:08,734 - Finish: build phase for devilspie-0.22-15.fc24.src.rpm
2016-02-03 20:07:08,736 - Finish: run
