2020-03-27 19:52:07,136 - Mock Version: 1.4.21
2020-03-27 19:52:07,565 - Start: dnf install
2020-03-27 19:53:08,490 - Finish: dnf install
2020-03-27 19:53:08,863 - Finish: chroot init
2020-03-27 19:53:08,946 - Finish: run
2020-03-27 19:53:11,950 - Mock Version: 1.4.21
2020-03-27 19:53:12,410 - Finish: chroot init
2020-03-27 19:53:12,418 - Start: chroot ['uname -r']
2020-03-27 19:53:12,455 - Finish: chroot ['uname -r']
2020-03-27 19:53:16,068 - Mock Version: 1.4.21
2020-03-27 19:53:17,170 - Finish: chroot init
2020-03-27 19:53:17,178 - Start: build phase for coq-8.11.0-1.fc32.src.rpm
2020-03-27 19:53:17,190 - Start: build setup for coq-8.11.0-1.fc32.src.rpm
2020-03-27 19:55:22,606 - Finish: build setup for coq-8.11.0-1.fc32.src.rpm
2020-03-27 19:55:22,608 - Start: rpmbuild coq-8.11.0-1.fc32.src.rpm
2020-03-27 20:37:29,278 - Finish: rpmbuild coq-8.11.0-1.fc32.src.rpm
2020-03-27 20:37:29,778 - Finish: build phase for coq-8.11.0-1.fc32.src.rpm
2020-03-27 20:37:29,791 - Finish: run
