2022-07-13 12:25:11,108 - Mock Version: 3.0
2022-07-13 12:25:11,480 - Start: dnf install
2022-07-13 12:25:59,807 - Finish: dnf install
2022-07-13 12:26:00,100 - Finish: chroot init
2022-07-13 12:26:00,172 - Finish: run
2022-07-13 12:26:02,967 - Mock Version: 3.0
2022-07-13 12:26:03,353 - Finish: chroot init
2022-07-13 12:26:03,357 - Start: chroot ['uname -r']
2022-07-13 12:26:03,376 - Finish: chroot ['uname -r']
2022-07-13 12:26:08,363 - Mock Version: 3.0
2022-07-13 12:26:09,224 - Finish: chroot init
2022-07-13 12:26:09,229 - Start: build phase for elementary-screenshot-tool-6.0.2-2.fc35.src.rpm
2022-07-13 12:26:09,236 - Start: build setup for elementary-screenshot-tool-6.0.2-2.fc35.src.rpm
2022-07-13 12:26:36,449 - Finish: build setup for elementary-screenshot-tool-6.0.2-2.fc35.src.rpm
2022-07-13 12:26:36,451 - Start: rpmbuild elementary-screenshot-tool-6.0.2-2.fc35.src.rpm
2022-07-13 12:26:48,521 - Finish: rpmbuild elementary-screenshot-tool-6.0.2-2.fc35.src.rpm
2022-07-13 12:26:48,525 - Finish: build phase for elementary-screenshot-tool-6.0.2-2.fc35.src.rpm
2022-07-13 12:26:48,533 - Finish: run
