2021-07-08 22:31:00,745 - Mock Version: 2.11
2021-07-08 22:31:01,218 - Start: dnf install
2021-07-08 22:32:05,657 - Finish: dnf install
2021-07-08 22:32:05,960 - Finish: chroot init
2021-07-08 22:32:06,052 - Finish: run
2021-07-08 22:32:09,431 - Mock Version: 2.11
2021-07-08 22:32:09,911 - Finish: chroot init
2021-07-08 22:32:09,917 - Start: chroot ['uname -r']
2021-07-08 22:32:09,941 - Finish: chroot ['uname -r']
2021-07-08 22:32:15,155 - Mock Version: 2.11
2021-07-08 22:32:16,183 - Finish: chroot init
2021-07-08 22:32:16,189 - Start: build phase for R-Rcpp-1.0.7-1.fc34.src.rpm
2021-07-08 22:32:16,198 - Start: build setup for R-Rcpp-1.0.7-1.fc34.src.rpm
2021-07-08 22:34:39,572 - Finish: build setup for R-Rcpp-1.0.7-1.fc34.src.rpm
2021-07-08 22:34:39,575 - Start: rpmbuild R-Rcpp-1.0.7-1.fc34.src.rpm
2021-07-08 22:39:15,975 - Finish: rpmbuild R-Rcpp-1.0.7-1.fc34.src.rpm
2021-07-08 22:39:15,991 - Finish: build phase for R-Rcpp-1.0.7-1.fc34.src.rpm
2021-07-08 22:39:16,001 - Finish: run
