2019-06-18 15:18:15,029 - Mock Version: 1.4.16
2019-06-18 15:18:15,252 - Start: dnf install
2019-06-18 15:19:07,504 - Finish: dnf install
2019-06-18 15:19:07,954 - Finish: chroot init
2019-06-18 15:19:08,021 - Finish: run
2019-06-18 15:19:10,338 - Mock Version: 1.4.16
2019-06-18 15:19:11,191 - Finish: chroot init
2019-06-18 15:19:11,196 - Start: build phase for foliate-1.3.0-1.fc30.src.rpm
2019-06-18 15:19:11,206 - Start: build setup for foliate-1.3.0-1.fc30.src.rpm
2019-06-18 15:19:46,250 - Finish: build setup for foliate-1.3.0-1.fc30.src.rpm
2019-06-18 15:19:46,250 - Start: rpmbuild foliate-1.3.0-1.fc30.src.rpm
2019-06-18 15:19:49,285 - Finish: rpmbuild foliate-1.3.0-1.fc30.src.rpm
2019-06-18 15:19:49,290 - Finish: build phase for foliate-1.3.0-1.fc30.src.rpm
2019-06-18 15:19:49,294 - Finish: run
