2020-11-11 16:17:19,022 - Mock Version: 2.6
2020-11-11 16:17:19,335 - Start: dnf install
2020-11-11 16:18:04,562 - Finish: dnf install
2020-11-11 16:18:05,027 - Finish: chroot init
2020-11-11 16:18:05,097 - Finish: run
2020-11-11 16:18:07,808 - Mock Version: 2.6
2020-11-11 16:18:08,172 - Finish: chroot init
2020-11-11 16:18:08,177 - Start: chroot ['uname -r']
2020-11-11 16:18:08,265 - Finish: chroot ['uname -r']
2020-11-11 16:18:12,308 - Mock Version: 2.6
2020-11-11 16:18:13,304 - Finish: chroot init
2020-11-11 16:18:13,309 - Start: build phase for cockpit-232-1.fc32.src.rpm
2020-11-11 16:18:13,317 - Start: build setup for cockpit-232-1.fc32.src.rpm
2020-11-11 16:18:33,482 - Finish: build setup for cockpit-232-1.fc32.src.rpm
2020-11-11 16:18:33,483 - Start: rpmbuild cockpit-232-1.fc32.src.rpm
2020-11-11 16:20:28,458 - Finish: rpmbuild cockpit-232-1.fc32.src.rpm
2020-11-11 16:20:28,526 - Finish: build phase for cockpit-232-1.fc32.src.rpm
2020-11-11 16:20:28,534 - Finish: run
