2018-07-15 14:09:34,891 - Mock Version: 1.3.4
2018-07-15 14:09:35,330 - Start: dnf install
2018-07-15 14:11:31,691 - Finish: dnf install
2018-07-15 14:11:32,378 - Finish: chroot init
2018-07-15 14:11:32,537 - Finish: run
2018-07-15 14:11:35,499 - Mock Version: 1.3.4
2018-07-15 14:11:36,774 - Finish: chroot init
2018-07-15 14:11:36,785 - Start: build phase for tomcat-taglibs-parent-3-8.fc29.src.rpm
2018-07-15 14:11:36,804 - Start: build setup for tomcat-taglibs-parent-3-8.fc29.src.rpm
2018-07-15 14:12:33,012 - Finish: build setup for tomcat-taglibs-parent-3-8.fc29.src.rpm
2018-07-15 14:12:33,012 - Start: rpmbuild tomcat-taglibs-parent-3-8.fc29.src.rpm
2018-07-15 14:12:45,561 - Finish: rpmbuild tomcat-taglibs-parent-3-8.fc29.src.rpm
2018-07-15 14:12:45,570 - Finish: build phase for tomcat-taglibs-parent-3-8.fc29.src.rpm
2018-07-15 14:12:45,575 - Finish: run
