2017-04-03 09:54:09,351 - Mock Version: 1.3.3
2017-04-03 09:54:09,508 - Start: dnf install
2017-04-03 09:55:51,098 - Finish: dnf install
2017-04-03 09:55:51,760 - Finish: chroot init
2017-04-03 09:55:51,831 - Finish: run
2017-04-03 09:55:56,434 - Mock Version: 1.3.3
2017-04-03 09:55:57,667 - Finish: chroot init
2017-04-03 09:55:57,671 - Start: build phase for nghttp2-1.21.0-1.fc26.src.rpm
2017-04-03 09:55:57,678 - Start: build setup for nghttp2-1.21.0-1.fc26.src.rpm
2017-04-03 09:56:13,754 - Finish: build setup for nghttp2-1.21.0-1.fc26.src.rpm
2017-04-03 09:56:13,754 - Start: rpmbuild nghttp2-1.21.0-1.fc26.src.rpm
2017-04-03 09:57:13,168 - Finish: rpmbuild nghttp2-1.21.0-1.fc26.src.rpm
2017-04-03 09:57:13,172 - Finish: build phase for nghttp2-1.21.0-1.fc26.src.rpm
2017-04-03 09:57:13,173 - Finish: run
