2022-04-27 17:35:44,866 - Mock Version: 2.16
2022-04-27 17:35:45,347 - Start: dnf install
2022-04-27 17:37:01,079 - Finish: dnf install
2022-04-27 17:37:01,391 - Finish: chroot init
2022-04-27 17:37:01,494 - Finish: run
2022-04-27 17:37:05,848 - Mock Version: 2.16
2022-04-27 17:37:06,343 - Finish: chroot init
2022-04-27 17:37:06,348 - Start: chroot ['uname -r']
2022-04-27 17:37:06,374 - Finish: chroot ['uname -r']
2022-04-27 17:37:12,601 - Mock Version: 2.16
2022-04-27 17:37:13,704 - Finish: chroot init
2022-04-27 17:37:13,709 - Start: build phase for oscillatord-3.0.3-1.fc35.src.rpm
2022-04-27 17:37:13,718 - Start: build setup for oscillatord-3.0.3-1.fc35.src.rpm
2022-04-27 17:37:28,797 - Finish: build setup for oscillatord-3.0.3-1.fc35.src.rpm
2022-04-27 17:37:28,799 - Start: rpmbuild oscillatord-3.0.3-1.fc35.src.rpm
2022-04-27 17:37:38,782 - Finish: rpmbuild oscillatord-3.0.3-1.fc35.src.rpm
2022-04-27 17:37:38,788 - Finish: build phase for oscillatord-3.0.3-1.fc35.src.rpm
2022-04-27 17:37:38,798 - Finish: run
