2020-04-28 23:10:30,243 - Mock Version: 2.1
2020-04-28 23:10:30,393 - Start: dnf install
2020-04-28 23:12:33,606 - Finish: dnf install
2020-04-28 23:12:33,890 - Finish: chroot init
2020-04-28 23:12:33,922 - Finish: run
2020-04-28 23:12:35,688 - Mock Version: 2.1
2020-04-28 23:12:35,897 - Finish: chroot init
2020-04-28 23:12:35,900 - Start: chroot ['uname -r']
2020-04-28 23:12:35,973 - Finish: chroot ['uname -r']
2020-04-28 23:12:39,123 - Mock Version: 2.1
2020-04-28 23:12:39,689 - Finish: chroot init
2020-04-28 23:12:39,691 - Start: build phase for cmake-3.17.2-1.fc30.src.rpm
2020-04-28 23:12:39,695 - Start: build setup for cmake-3.17.2-1.fc30.src.rpm
2020-04-28 23:16:57,482 - Finish: build setup for cmake-3.17.2-1.fc30.src.rpm
2020-04-28 23:16:57,482 - Start: rpmbuild cmake-3.17.2-1.fc30.src.rpm
2020-04-28 23:48:50,514 - Finish: rpmbuild cmake-3.17.2-1.fc30.src.rpm
2020-04-28 23:49:06,690 - Finish: build phase for cmake-3.17.2-1.fc30.src.rpm
2020-04-28 23:49:06,695 - Finish: run
