2018-11-24 13:37:27,594 - Mock Version: 1.3.4
2018-11-24 13:37:28,011 - Start: dnf install
2018-11-24 13:39:26,021 - Finish: dnf install
2018-11-24 13:39:26,801 - Finish: chroot init
2018-11-24 13:39:26,948 - Finish: run
2018-11-24 13:39:29,815 - Mock Version: 1.3.4
2018-11-24 13:39:31,177 - Finish: chroot init
2018-11-24 13:39:31,190 - Start: build phase for liborigin-3.0.0-3.fc29.src.rpm
2018-11-24 13:39:31,209 - Start: build setup for liborigin-3.0.0-3.fc29.src.rpm
2018-11-24 13:40:07,033 - Finish: build setup for liborigin-3.0.0-3.fc29.src.rpm
2018-11-24 13:40:07,034 - Start: rpmbuild liborigin-3.0.0-3.fc29.src.rpm
2018-11-24 13:40:55,608 - Finish: rpmbuild liborigin-3.0.0-3.fc29.src.rpm
2018-11-24 13:40:55,618 - Finish: build phase for liborigin-3.0.0-3.fc29.src.rpm
2018-11-24 13:40:55,623 - Finish: run
