2017-02-11 10:40:30,138 - Mock Version: 1.3.3
2017-02-11 10:40:30,573 - Start: dnf install
2017-02-11 10:42:32,718 - Finish: dnf install
2017-02-11 10:42:33,498 - Finish: chroot init
2017-02-11 10:42:33,679 - Finish: run
2017-02-11 10:42:38,641 - Mock Version: 1.3.3
2017-02-11 10:42:39,884 - Finish: chroot init
2017-02-11 10:42:39,895 - Start: build phase for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:42:39,915 - Start: build setup for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:42:46,187 - Finish: build setup for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:42:46,188 - Start: rpmbuild optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:42:51,414 - Finish: rpmbuild optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:42:51,425 - Finish: build phase for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:42:51,429 - Finish: run
