2018-10-03 13:59:08,348 - Mock Version: 1.3.4
2018-10-03 13:59:08,450 - Start: dnf install
2018-10-03 13:59:55,656 - Finish: dnf install
2018-10-03 13:59:55,846 - Finish: chroot init
2018-10-03 13:59:55,894 - Finish: run
2018-10-03 13:59:57,645 - Mock Version: 1.3.4
2018-10-03 13:59:57,990 - Finish: chroot init
2018-10-03 13:59:57,992 - Start: build phase for xerces-c27-2.7.0-28.fc29.src.rpm
2018-10-03 13:59:57,996 - Start: build setup for xerces-c27-2.7.0-28.fc29.src.rpm
2018-10-03 14:00:06,650 - Finish: build setup for xerces-c27-2.7.0-28.fc29.src.rpm
2018-10-03 14:00:06,650 - Start: rpmbuild xerces-c27-2.7.0-28.fc29.src.rpm
2018-10-03 14:02:45,890 - Finish: rpmbuild xerces-c27-2.7.0-28.fc29.src.rpm
2018-10-03 14:02:45,893 - Finish: build phase for xerces-c27-2.7.0-28.fc29.src.rpm
2018-10-03 14:02:45,895 - Finish: run
