2020-09-15 12:43:53,594 - Mock Version: 2.4
2020-09-15 12:43:53,703 - Start: dnf install
2020-09-15 12:44:21,431 - Finish: dnf install
2020-09-15 12:44:21,556 - Finish: chroot init
2020-09-15 12:44:21,599 - Finish: run
2020-09-15 12:44:23,122 - Mock Version: 2.4
2020-09-15 12:44:23,252 - Finish: chroot init
2020-09-15 12:44:23,253 - Start: chroot ['uname -r']
2020-09-15 12:44:23,269 - Finish: chroot ['uname -r']
2020-09-15 12:44:24,551 - Mock Version: 2.4
2020-09-15 12:44:24,881 - Finish: chroot init
2020-09-15 12:44:24,883 - Start: build phase for python-aiosnmp-0.2.4-1.fc34.src.rpm
2020-09-15 12:44:24,885 - Start: build setup for python-aiosnmp-0.2.4-1.fc34.src.rpm
2020-09-15 12:44:27,242 - Finish: build setup for python-aiosnmp-0.2.4-1.fc34.src.rpm
2020-09-15 12:44:27,242 - Start: rpmbuild python-aiosnmp-0.2.4-1.fc34.src.rpm
2020-09-15 12:44:28,981 - Finish: rpmbuild python-aiosnmp-0.2.4-1.fc34.src.rpm
2020-09-15 12:44:28,982 - Finish: build phase for python-aiosnmp-0.2.4-1.fc34.src.rpm
2020-09-15 12:44:28,985 - Finish: run
