2020-07-16 22:39:12,579 - Mock Version: 2.3
2020-07-16 22:39:12,726 - Start: dnf install
2020-07-16 22:39:56,434 - Finish: dnf install
2020-07-16 22:39:56,690 - Finish: chroot init
2020-07-16 22:39:56,752 - Finish: run
2020-07-16 22:39:58,857 - Mock Version: 2.3
2020-07-16 22:39:59,088 - Finish: chroot init
2020-07-16 22:39:59,091 - Start: chroot ['uname -r']
2020-07-16 22:39:59,118 - Finish: chroot ['uname -r']
2020-07-16 22:40:02,422 - Mock Version: 2.3
2020-07-16 22:40:05,292 - Finish: chroot init
2020-07-16 22:40:05,295 - Start: build phase for kernel-5.8.0-0.rc5.20200715gite9919e11e219.1.eln103.src.rpm
2020-07-16 22:40:05,300 - Start: build setup for kernel-5.8.0-0.rc5.20200715gite9919e11e219.1.eln103.src.rpm
2020-07-16 22:40:34,325 - Finish: build setup for kernel-5.8.0-0.rc5.20200715gite9919e11e219.1.eln103.src.rpm
2020-07-16 22:40:34,326 - Start: rpmbuild kernel-5.8.0-0.rc5.20200715gite9919e11e219.1.eln103.src.rpm
2020-07-16 22:41:56,768 - Finish: rpmbuild kernel-5.8.0-0.rc5.20200715gite9919e11e219.1.eln103.src.rpm
2020-07-16 22:41:58,124 - Finish: build phase for kernel-5.8.0-0.rc5.20200715gite9919e11e219.1.eln103.src.rpm
2020-07-16 22:41:58,129 - Finish: run
