2019-04-12 20:04:56,174 - Mock Version: 1.4.14
2019-04-12 20:04:56,376 - Start: dnf install
2019-04-12 20:06:07,197 - Finish: dnf install
2019-04-12 20:06:07,640 - Finish: chroot init
2019-04-12 20:06:07,712 - Finish: run
2019-04-12 20:06:12,559 - Mock Version: 1.4.14
2019-04-12 20:06:13,592 - Finish: chroot init
2019-04-12 20:06:13,597 - Start: build phase for powerdevil-5.15.4-1.fc30.src.rpm
2019-04-12 20:06:13,606 - Start: build setup for powerdevil-5.15.4-1.fc30.src.rpm
2019-04-12 20:07:19,855 - Finish: build setup for powerdevil-5.15.4-1.fc30.src.rpm
2019-04-12 20:07:19,855 - Start: rpmbuild powerdevil-5.15.4-1.fc30.src.rpm
2019-04-12 20:08:50,479 - Finish: rpmbuild powerdevil-5.15.4-1.fc30.src.rpm
2019-04-12 20:08:50,483 - Finish: build phase for powerdevil-5.15.4-1.fc30.src.rpm
2019-04-12 20:08:50,487 - Finish: run
