2022-01-26 05:43:46,617 - Mock Version: 2.15
2022-01-26 05:43:46,730 - Start: dnf install
2022-01-26 05:44:15,742 - Finish: dnf install
2022-01-26 05:44:15,850 - Finish: chroot init
2022-01-26 05:44:15,889 - Finish: run
2022-01-26 05:44:18,033 - Mock Version: 2.15
2022-01-26 05:44:18,147 - Finish: chroot init
2022-01-26 05:44:18,148 - Start: chroot ['uname -r']
2022-01-26 05:44:18,155 - Finish: chroot ['uname -r']
2022-01-26 05:44:21,280 - Mock Version: 2.15
2022-01-26 05:44:21,623 - Finish: chroot init
2022-01-26 05:44:21,625 - Start: build phase for source-highlight-3.1.9-12.eln114.1.src.rpm
2022-01-26 05:44:21,627 - Start: build setup for source-highlight-3.1.9-12.eln114.1.src.rpm
2022-01-26 05:44:26,247 - Finish: build setup for source-highlight-3.1.9-12.eln114.1.src.rpm
2022-01-26 05:44:26,247 - Start: rpmbuild source-highlight-3.1.9-12.eln114.1.src.rpm
2022-01-26 05:46:16,563 - Finish: rpmbuild source-highlight-3.1.9-12.eln114.1.src.rpm
2022-01-26 05:46:16,566 - Finish: build phase for source-highlight-3.1.9-12.eln114.1.src.rpm
2022-01-26 05:46:16,569 - Finish: run
