2016-05-11 08:15:48,982 - Mock Version: 1.2.17
2016-05-11 08:15:49,186 - Start: dnf install
2016-05-11 08:17:07,122 - Finish: dnf install
2016-05-11 08:17:07,534 - Finish: chroot init
2016-05-11 08:17:07,640 - Finish: run
2016-05-11 08:17:13,069 - Mock Version: 1.2.17
2016-05-11 08:17:13,688 - Finish: chroot init
2016-05-11 08:17:13,693 - Start: build phase for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:17:13,703 - Start: build setup for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:17:55,892 - Finish: build setup for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:17:55,892 - Start: rpmbuild ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:18:12,090 - Finish: rpmbuild ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:18:12,094 - Finish: build phase for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:18:12,097 - Finish: run
