2018-01-31 02:47:30,722 - Mock Version: 1.3.4
2018-01-31 02:47:31,097 - Start: dnf install
2018-01-31 02:48:36,351 - Finish: dnf install
2018-01-31 02:48:36,708 - Finish: chroot init
2018-01-31 02:48:36,764 - Finish: run
2018-01-31 02:48:42,622 - Mock Version: 1.3.4
2018-01-31 02:48:43,075 - Finish: chroot init
2018-01-31 02:48:43,078 - Start: build phase for ghc-conduit-extra-1.2.3.2-1.fc28.src.rpm
2018-01-31 02:48:43,083 - Start: build setup for ghc-conduit-extra-1.2.3.2-1.fc28.src.rpm
2018-01-31 02:49:17,666 - Finish: build setup for ghc-conduit-extra-1.2.3.2-1.fc28.src.rpm
2018-01-31 02:49:17,666 - Start: rpmbuild ghc-conduit-extra-1.2.3.2-1.fc28.src.rpm
2018-01-31 02:50:55,884 - Finish: rpmbuild ghc-conduit-extra-1.2.3.2-1.fc28.src.rpm
2018-01-31 02:50:55,886 - Finish: build phase for ghc-conduit-extra-1.2.3.2-1.fc28.src.rpm
2018-01-31 02:50:55,887 - Finish: run
